date,imonkey,sp500
17-Feb-16,3.38%,1.63%
18-Feb-16,3.28%,1.22%
19-Feb-16,3.54%,1.17%
22-Feb-16,6.29%,2.63%
23-Feb-16,5.09%,1.34%
24-Feb-16,6.34%,1.80%
25-Feb-16,8.99%,3.04%
26-Feb-16,9.97%,2.80%
29-Feb-16,9.43%,1.88%
1-Mar-16,12.45%,4.39%
2-Mar-16,13.83%,4.86%
3-Mar-16,16.12%,5.27%
4-Mar-16,15.82%,5.61%
7-Mar-16,16.62%,5.70%
8-Mar-16,12.44%,4.54%
9-Mar-16,12.94%,5.06%
10-Mar-16,11.83%,5.14%
11-Mar-16,15.60%,6.84%
14-Mar-16,15.41%,6.70%
15-Mar-16,13.22%,6.53%
16-Mar-16,15.31%,7.15%
17-Mar-16,18.02%,7.82%
18-Mar-16,18.34%,8.25%
21-Mar-16,18.15%,8.40%
22-Mar-16,19.09%,8.34%
23-Mar-16,16.80%,7.63%
24-Mar-16,17.95%,7.58%
28-Mar-16,17.10%,7.64%
29-Mar-16,19.94%,8.64%
30-Mar-16,20.10%,9.12%
31-Mar-16,19.42%,8.85%
1-Apr-16,19.88%,9.59%
4-Apr-16,19.05%,9.24%
5-Apr-16,17.67%,8.15%
6-Apr-16,19.56%,9.33%
7-Apr-16,17.62%,8.02%
8-Apr-16,18.62%,8.31%
11-Apr-16,17.99%,8.06%
12-Apr-16,19.90%,9.06%
13-Apr-16,22.80%,10.17%
14-Apr-16,23.43%,10.17%
15-Apr-16,22.88%,10.05%
18-Apr-16,23.47%,10.82%
19-Apr-16,22.37%,11.17%
20-Apr-16,23.47%,11.28%
21-Apr-16,22.92%,10.68%
22-Apr-16,23.63%,10.68%
25-Apr-16,21.32%,10.49%
26-Apr-16,22.11%,10.65%
27-Apr-16,22.83%,10.88%
28-Apr-16,21.00%,9.87%
29-Apr-16,20.35%,9.28%
2-May-16,20.12%,10.15%
3-May-16,18.07%,9.19%
4-May-16,18.56%,8.58%
5-May-16,18.40%,8.56%
6-May-16,21.06%,8.96%
9-May-16,22.44%,9.05%
10-May-16,23.27%,10.40%
11-May-16,18.76%,9.37%
12-May-16,16.76%,9.40%
13-May-16,16.46%,8.45%
16-May-16,17.19%,9.52%
17-May-16,17.36%,8.50%
18-May-16,15.99%,8.53%
19-May-16,15.40%,8.15%
20-May-16,16.92%,8.84%
23-May-16,17.01%,8.69%
24-May-16,17.74%,10.10%
25-May-16,20.75%,10.84%
26-May-16,20.45%,10.88%
27-May-16,21.34%,11.35%
31-May-16,22.59%,11.14%
1-Jun-16,23.36%,11.37%
2-Jun-16,24.15%,11.71%
3-Jun-16,23.10%,11.37%
6-Jun-16,25.20%,11.94%
7-Jun-16,27.29%,12.12%
8-Jun-16,27.58%,12.48%
9-Jun-16,26.38%,12.33%
10-Jun-16,22.81%,11.26%
13-Jun-16,20.15%,10.40%
14-Jun-16,19.07%,10.19%
15-Jun-16,20.15%,10.03%
16-Jun-16,18.55%,10.36%
17-Jun-16,18.81%,9.95%
20-Jun-16,20.75%,10.66%
21-Jun-16,20.53%,10.97%
22-Jun-16,20.33%,10.79%
23-Jun-16,21.47%,12.23%
24-Jun-16,15.65%,8.20%
27-Jun-16,10.24%,6.27%
28-Jun-16,12.82%,8.18%
29-Jun-16,15.49%,10.03%
30-Jun-16,16.10%,11.53%
1-Jul-16,16.74%,11.76%
5-Jul-16,13.67%,10.96%
6-Jul-16,14.45%,11.62%
7-Jul-16,14.77%,11.55%
8-Jul-16,18.19%,13.21%
11-Jul-16,19.40%,13.61%
12-Jul-16,21.17%,14.44%
13-Jul-16,20.35%,14.42%
14-Jul-16,21.15%,15.06%
15-Jul-16,21.63%,14.91%
18-Jul-16,22.37%,15.22%
19-Jul-16,21.77%,15.10%
20-Jul-16,23.07%,15.58%
21-Jul-16,22.46%,15.14%
22-Jul-16,22.76%,15.66%
25-Jul-16,22.24%,15.34%
26-Jul-16,22.28%,15.40%
27-Jul-16,19.09%,15.27%
28-Jul-16,19.60%,15.41%
29-Jul-16,19.73%,15.59%
1-Aug-16,18.24%,15.50%
2-Aug-16,16.56%,14.76%
3-Aug-16,18.80%,15.09%
4-Aug-16,19.01%,15.22%
5-Aug-16,19.96%,16.16%
8-Aug-16,20.21%,16.09%
9-Aug-16,19.20%,16.16%
10-Aug-16,19.12%,15.87%
11-Aug-16,19.83%,16.41%
12-Aug-16,20.16%,16.31%
15-Aug-16,22.36%,16.64%
16-Aug-16,21.54%,16.04%
17-Aug-16,19.97%,16.26%
18-Aug-16,21.69%,16.52%
19-Aug-16,20.81%,16.35%
22-Aug-16,20.41%,16.34%
23-Aug-16,22.87%,16.58%
24-Aug-16,21.16%,15.98%
25-Aug-16,21.84%,15.90%
26-Aug-16,22.01%,15.68%
29-Aug-16,23.45%,16.25%
30-Aug-16,23.09%,16.06%
31-Aug-16,22.36%,15.73%
1-Sep-16,21.99%,15.74%
2-Sep-16,24.25%,16.26%
6-Sep-16,25.27%,16.61%
7-Sep-16,27.05%,16.60%
8-Sep-16,27.74%,16.33%
9-Sep-16,23.36%,13.55%
12-Sep-16,25.88%,15.18%
13-Sep-16,22.23%,13.52%
14-Sep-16,20.87%,13.48%
15-Sep-16,22.37%,14.61%
16-Sep-16,22.64%,14.17%
19-Sep-16,22.93%,14.19%
20-Sep-16,22.17%,14.20%
21-Sep-16,24.62%,15.48%
22-Sep-16,25.76%,16.21%
23-Sep-16,25.10%,15.57%
26-Sep-16,24.34%,14.64%
27-Sep-16,24.62%,15.35%
28-Sep-16,26.15%,15.92%
29-Sep-16,24.86%,14.87%
30-Sep-16,26.81%,15.74%
3-Oct-16,27.30%,15.46%
4-Oct-16,26.50%,14.87%
5-Oct-16,27.65%,15.38%
6-Oct-16,26.93%,15.46%
7-Oct-16,25.99%,15.07%
10-Oct-16,26.93%,15.66%
11-Oct-16,23.58%,14.20%
12-Oct-16,22.84%,14.35%
13-Oct-16,22.24%,13.98%
14-Oct-16,21.20%,14.04%
